Sample	Peak	Ret	Type	Width	Area	Start	End
3	7	4.005	VV  	0.037	30410974	3.984	4.129
3	8	6.218	BV  	0.022	40342129	6.162	6.347
3	9	6.591	BV  	0.023	1621811	6.55	6.647
3	10	8.585	BV  	0.026	2980272	8.534	8.655
3	11	9.809	BV  	0.029	1975986	9.756	9.877
3	12	9.916	PV  	0.075	32292183	9.877	10.163
3	13	10.289	PV  	0.027	328630119	10.248	10.441
3	14	10.455	VV  	0.048	6574609	10.441	10.571
3	15	10.7	BV  	0.027	34192696	10.634	10.759
3	16	11.357	PV  	0.024	2179795	11.323	11.368
3	17	11.439	VV  	0.037	104758566	11.368	11.554
3	18	13.969	BB  	0.027	2045587	13.893	14.029
3	19	14.629	VB  	0.028	3116830	14.592	14.689
3	20	16.145	BB  	0.029	123175169	16.017	16.376
3	21	16.788	BV  	0.079	78727898	16.42	16.883
3	22	16.99	PV  	0.03	6225057	16.944	17.054
4	1	2.768	BV  	0.039	706069710	2.612	2.882
4	2	2.898	PV  	0.012	2167559	2.882	2.916
4	3	3.555	BV  	0.02	10275177	3.514	3.703
4	4	3.961	BV  	0.019	44901558	3.922	4.071
4	5	9.913	BB  	0.068	17557892	9.877	10.178
4	6	10.284	BV  	0.03	141108104	10.236	10.658
4	7	10.701	VV  	0.03	2118534	10.658	10.752
4	8	11.349	PV  	0.026	2444763	11.317	11.387
4	9	22.483	BB  	0.045	3763400	22.439	22.633
4	10	25.141	BB  	0.056	12117498	25.038	25.402
5	1	2.618	BV  	0.015	24642322	2.602	2.627
5	2	2.763	VV  	0.045	982297857	2.627	2.867
5	3	2.882	PV  	0.014	2666498	2.867	2.902
5	4	3.943	BV  	0.022	17068846	3.912	4.076
5	5	6.206	BV  	0.022	79505850	6.153	6.401
5	6	9	BB  	0.029	6684525	8.937	9.135
5	7	9.791	BB  	0.028	9880386	9.732	9.902
5	8	10.265	VV  	0.03	99593812	10.225	10.409
5	9	10.442	VV  	0.047	10362406	10.409	10.498
5	10	10.695	VV  	0.029	241775137	10.622	10.881
5	11	10.93	VB  	0.033	5983453	10.881	11.056
5	12	11.425	BV  	0.039	136383878	11.328	11.54
5	13	11.583	VV  	0.029	4419750	11.54	11.636
5	14	11.683	VV  	0.027	3164773	11.636	11.726
5	15	13.638	BV  	0.026	2465956	13.578	13.655
5	16	13.686	VB  	0.034	13939084	13.655	13.874
5	17	14.542	BV  	0.028	5132222	14.47	14.577
5	18	14.622	VB  	0.027	16085712	14.577	14.718
5	19	14.816	BV  	0.024	1517726	14.761	14.849
5	20	15.658	BV  	0.029	27896822	15.45	15.721
5	21	15.765	VV  	0.033	6886778	15.721	15.838
5	22	16.155	BV  	0.028	686815801	16.018	16.198
5	23	16.207	VV  	0.042	15588934	16.198	16.299
5	24	16.772	VV  	0.129	513659208	16.299	16.885
5	25	16.911	VV  	0.027	3183780	16.885	16.947
5	26	16.985	PV  	0.028	33334748	16.947	17.056
5	27	18.755	BB  	0.031	44800566	18.651	19.015
5	28	20.414	BV  	0.03	41307479	20.334	20.539
5	29	21.2	BB  	0.046	4489779	21.066	21.348
5	30	25.127	VB  	0.043	3630460	25.051	25.276
